"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangosztán","http://www.w3.org/2000/01/rdf-schema#label","Mangosztán"
"http://hu.dbpedia.org/resource/Mangosztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighiales"
"http://hu.dbpedia.org/resource/Mangosztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mangosztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Mangosztán","http://dbpedia.org/ontology/wikiPageID",1398179
"http://hu.dbpedia.org/resource/Mangosztán","http://dbpedia.org/ontology/wikiPageRevisionID",21494914
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/name","Mangosztán"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/image","Mangosteen1.jpg"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/familia","Clusiaceae"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikicommonscat","Garcinia mangostana"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/wikispecies","Garcinia mangostana"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/binomial","Garcinia mangostana"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/genus","Garcinia"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/image2Caption","Berthe Hoola van Nooten illusztrációja a Fleurs, Fruits et Feuillages Choisis de l'Ile de Java-ban"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/species","G. mangostana"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mangosztán","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Mangosztán","http://dbpedia.org/ontology/abstract","A mangosztán (Garcinia mangostana) vagy más néven királygyümölcs, fanyar mangosztán vagy ázsiai mangosztán délkelet-ázsiai eredetű örökzöld fa, illetve annak termése. Élőhelyei közé tartozik még Délnyugat-India, Puerto Rico és Florida is. A fa akár 6–25 méter magasra is megnő. Gyümölcse jellegzetes ízű, édeskés, rostos, a citrusfélék gyümölcséhez hasonló módon lédús. Sötét lilás-vöröses színű külső héja (exokarpium) nem ehető. A fák 5–6 év után kezdenek el termést hozni, eleinte 200–300 gyümölcsöt, később akár 3000 darabot is és akár százévesen is teremnek még. Termésének fehér húsát fogyasztják, konzerv és gyümölcslé formájában is kapható."
"http://hu.dbpedia.org/resource/Mangosztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangosztán?oldid=21494914&ns=0"
"http://hu.dbpedia.org/resource/Mangosztán","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Mangosztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangosztán"
"http://hu.dbpedia.org/resource/Garcinia_mangostana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangosztán"
"http://hu.wikipedia.org/wiki/Mangosztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangosztán"
"http://hu.dbpedia.org/resource/Mangosteen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangosztán"
