"subject","predicate","object"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/2000/01/rdf-schema#label","Industrial and Financial Systems"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_pc3"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://dbpedia.org/ontology/wikiPageID",97282
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",17919068
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifsworld.com"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.se.omxgroup.com/stockinfo.aspx%3Fstock=SSE995&isin=SE0000189946"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://xmlns.com/foaf/0.1/name","Industrial and Financial Systems, IFS AB"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/bevétel",288
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/honlap","www.ifsworld.com"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/név","Industrial and Financial Systems, IFS AB"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/székhely","Linköping, Svédország"
"http://hu.dbpedia.org/resource/Industrial_and_Financial_Systems","http://hu.dbpedia.org/property/típus","Nyilvánosan működő"
