"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Favignana-sziget"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/2000/01/rdf-schema#label","Favignana-sziget"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/wikiPageID",952687
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21395198
"http://hu.dbpedia.org/resource/Favignana-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Favignana-sziget","http://xmlns.com/foaf/0.1/name","Favignana"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/kép","Favignana.jpg"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/képaláírás","Favignana"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/név","Favignana"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/térkép","Aegadian Islands map it.png"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trapani_megye"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/fekvése","Tirrén-tenger"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://hu.dbpedia.org/property/lakosság",0
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/abstract","Favignana a Tirrén-tenger egy kis szigete Szicília partjaitól 7 km-re. Az Egadi-szigetekhez tartozik. Területe kb. 19 km², partjainak hossza 33 km."
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Favignana-sziget?oldid=21395198&ns=0"
"http://hu.dbpedia.org/resource/Favignana-sziget","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Favignana-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Favignana-sziget"
"http://hu.wikipedia.org/wiki/Favignana-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Favignana-sziget"
