"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Milánó metróállomásainak listája"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1419823
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18871495
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánói_metró"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó_metróállomásainak_listája?oldid=18871495&ns=0"
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó_metróállomásainak_listája"
"http://hu.wikipedia.org/wiki/Milánó_metróállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánó_metróállomásainak_listája"
