"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legkúlabb_nap","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Florian_David_Fitz"
"http://hu.dbpedia.org/resource/A_legkúlabb_nap","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Florian_David_Fitz"
"http://hu.dbpedia.org/resource/A_legkúlabb_nap","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Florian_David_Fitz"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://www.w3.org/2000/01/rdf-schema#label","Florian David Fitz"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://dbpedia.org/ontology/wikiPageID",1563052
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://dbpedia.org/ontology/wikiPageRevisionID",21403787
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/id","sz228733"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/kép","Florian David Fitz - Romy 2013 b.jpg"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/képaláírás","Florian David Fitz 2013-ban"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/név","Florian David Fitz"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://hu.dbpedia.org/property/születésiNév","Florian Ingo Ulrich Fitz"
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://dbpedia.org/ontology/abstract","Florian David Fitz (München, 1974. november 20. –) német színész, rendező és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Florian_David_Fitz","http://dbpedia.org/ontology/birthName","Florian Ingo Ulrich Fitz"
