"subject","predicate","object"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","M 03-as út (Ukrajna)"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbm4x"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",391498
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",19172984
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://dbpedia.org/ontology/abstract","Az M 03 ukrán nemzetközi autóút. Kijevtől az orosz határig tart, Poltavát, Harkovot, és érinti. A határ található. Az része. Délkelet irányban halad az orosz határ felé. 1991 előtt volt a neve."
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M_03-as_út_(Ukrajna)?oldid=19172984&ns=0"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M_03-as_út_(Ukrajna)"
"http://hu.dbpedia.org/resource/M_03-as_autópálya_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)"
"http://hu.dbpedia.org/resource/M_03_(autópálya,_Ukrajna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)"
"http://hu.wikipedia.org/wiki/M_03-as_út_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)"
