"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_liliomlány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maricruz"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/2000/01/rdf-schema#label","Maricruz"
"http://hu.dbpedia.org/resource/Maricruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbnxfy"
"http://hu.dbpedia.org/resource/Maricruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maricruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Maricruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maricruz","http://dbpedia.org/ontology/wikiPageID",1085932
"http://hu.dbpedia.org/resource/Maricruz","http://dbpedia.org/ontology/wikiPageRevisionID",23752543
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/cím","Maricruz"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/epizódokSzáma",162
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/eredetiCím","Corazón Indomable"
