"subject","predicate","object"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/2000/01/rdf-schema#label","4450 Pan"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whrmp"
"http://hu.dbpedia.org/resource/4450_Pan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/wikiPageID",551064
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/wikiPageRevisionID",23734094
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.2
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/aphélium",342352229
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/excentricitás",0.587
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/felszállóCsomó",312.009
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/félNagytengely",215788705
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/inklináció",5.517
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/közepesAnomália",245.934
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/név",4450
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/perihélium",89225181
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/perihéliumSzöge",291.597
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/periódus",632.781
"http://hu.dbpedia.org/resource/4450_Pan","http://hu.dbpedia.org/property/periódus",1.73
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/abstract","A 4450 Pan (ideiglenes jelöléssel 1987 SY) egy földközeli kisbolygó. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1987. szeptember 25-én."
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4450_Pan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4450_Pan?oldid=23734094&ns=0"
"http://hu.dbpedia.org/resource/4450_Pan","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/4450_Pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4450_Pan"
"http://hu.wikipedia.org/wiki/4450_Pan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4450_Pan"
