"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság ünnepe"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl2c"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageID",427603
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",22703668
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szentharomsag_unnepe.html"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615135702/http:/ujember.katolikus.hu/Archivum/000618/0201.html"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/szentharomsag_vasarnap__kicsipunkosd"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szenth%C3%A1roms%C3%A1g%20vas%C3%A1rnapja.html"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/kép","Luca Rossetti Trinità Chiesa San Gaudenzio Ivrea.jpg"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szentháromság"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/név","Szentháromság ünnepe"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/alternatívNeve","kicsipünkösd"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/ideje","a keleti egyházaknál: pünkösdkor"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/ideje","római katolikus egyházban: pünkösd utáni vasárnapon"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/ideje","a magyar görögkatolikus egyházban: pünkösdhétfőn"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/jelentése","a háromszemélyű egy Isten ünnepe"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Pünkösd"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/ünneplik","keresztények"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://hu.dbpedia.org/property/hivatalosNeve","Szentháromság vasárnapja"
