"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Balogh Brigitta"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://dbpedia.org/ontology/wikiPageID",655627
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",23533462
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/balogh_brigitta"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://xmlns.com/foaf/0.1/name","Balogh Brigitta"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://xmlns.com/foaf/0.1/nick","Brigi, Brighi"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/becenév","Brigi, Brighi"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/név","Balogh Brigitta"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/csillagjegy","Kos"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/szem","barna"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/születésiNév","Balogh Brigitta"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/haj","fekete"
