"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banga_Imre","http://www.w3.org/2000/01/rdf-schema#label","Banga Imre"
"http://hu.dbpedia.org/resource/Banga_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Banga_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Banga_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Banga_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Banga_Imre","http://dbpedia.org/ontology/wikiPageID",898129
"http://hu.dbpedia.org/resource/Banga_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23758287
"http://hu.dbpedia.org/resource/Banga_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Banga_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Banga_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banga_Imre?oldid=23758287&ns=0"
"http://hu.dbpedia.org/resource/Banga_Imre","http://dbpedia.org/ontology/wikiPageLength",272
"http://hu.dbpedia.org/resource/Banga_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banga_Imre"
"http://hu.wikipedia.org/wiki/Banga_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banga_Imre"
