"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Michl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ulmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Bernhard_Janeczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Denis_Streker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Denis_Thomalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Gernot_Trauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sidibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Lucic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SV Ried labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105601
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16125680
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SV Ried labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SV_Ried_labdarúgói?oldid=16125680&ns=14"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Oraze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Burgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Sanel_Kuljic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Lainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Szanyó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Szo_Dzsongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
