"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkarend","http://www.w3.org/2000/01/rdf-schema#label","Munkarend"
"http://hu.dbpedia.org/resource/Munkarend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkarend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageID",1448593
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageRevisionID",21840792
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200001.TV"
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogszabalyfigyelo.hu/view/2012-evi-i-torveny"
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=143164.323148"
"http://hu.dbpedia.org/resource/Munkarend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkarend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/abstract","A munkarend a Munka Törvénykönyve alapján azon szabályok összessége, amelyekkel a munkáltató meghatározza a munkaidő-beosztást a munkavállaló számára."
"http://hu.dbpedia.org/resource/Munkarend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkarend?oldid=21840792&ns=0"
"http://hu.dbpedia.org/resource/Munkarend","http://dbpedia.org/ontology/wikiPageLength",8374
"http://hu.dbpedia.org/resource/Munkarend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkarend"
"http://hu.wikipedia.org/wiki/Munkarend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkarend"
