"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://www.w3.org/2000/01/rdf-schema#label","A közlekedés ágazatai"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://dbpedia.org/ontology/wikiPageID",479016
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://dbpedia.org/ontology/wikiPageRevisionID",14575294
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://www.w3.org/2004/02/skos/core#prefLabel","A közlekedés ágazatai"
"http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_közlekedés_ágazatai?oldid=14575294&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai"
"http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai"
"http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai"
"http://hu.dbpedia.org/resource/Kategória:Távvezetékes_szállítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_közlekedés_ágazatai"
