"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassius_Dio","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Lucius_Marius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Maximinus_Thrax_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Maximinus_Thrax_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Maximinus_Thrax_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Severus_Alexander_római_császár"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
