"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://www.w3.org/2000/01/rdf-schema#label","Drámapedagógia"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrg4bv"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/wikiPageID",30041
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/wikiPageRevisionID",23562357
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drama.hu"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramapedagogia.lap.hu"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/abstract","A drámapedagógia a pedagógiai gyakorlat különböző színterein és szintjein alkalmazott dramatikus pedagógiai eljárások gyűjtőneve Magyarországon. (Az elnevezés különböző volta más nyelveken egyben koncepcionális különbségekre és lényeges eltérésekre is utal: német nyelvterületen például a Theaterpädagogik elnevezés ismert, angol nyelvterületen a Drama in Education mellett a Theatre in Education is elterjedt, de többnyire csak drama néven emlegetik, addig például Szlovákiában dramatoterapia megnevezéssel illetnek egyes dramatikus tevékenységeket.) Annak ellenére, hogy magyarországi szakemberei többnyire pedagógiaként, némely meghatározása szerint pedig ezen belül is irányzatként határozzák meg, a publikációk jelentős hányadában , művészetpedagógiai módszeregyüttesként jelenik meg. Valamennyi megközelítésmód megegyezik azonban abban, hogy középpontjában a cselekvésen, ezen belül is elsősorban a dramatikus cselekvésen keresztül megvalósuló áll. definíciója szerint: a dráma olyan csoportos játéktevékenység, amelynek során a résztvevők képzeletbeli (fiktív) világot építenek fel, majd ebbe a képzeletbeli világba szereplőként vonódnak be. A fiktív világon belül ugyanakkor valós problémákkal találkoznak, s ezekből a találkozásokból valós tudásra és tapasztalatra tesznek szert. Annak ellenére azonban, hogy dráma a színház eszköztárát alkalmazza, a drámapedagógiai tevékenység a nevelés folyamatát hangsúlyozza, amelynek nem feltétlen velejárója a résztvevők által közönség előtt bemutatott előadás. Jellemző tevékenységtípusai – angol drámatanár felosztásában – a következőek: A, B, C, színházD, tanítási dráma Az utóbbi dramatikus tevékenységtípus kiválóan alkalmas egyes szaktárgyi tudásterületek feldolgozására. Ezt szolgálja a világhírű angol drámapedagógus, által kidolgozott , a , és a is. Egyre ismertebb a Cecily O'Neill nevéhez kötődő is. Egyik különleges és egyre népszerűbb megvalósulása a színházi nevelésnek a Versszínház a Suliban programsorozat. Turek Miklós Versszínháza József Attila, Radnóti Miklós, Faludy György, illetve Petőfi Sándor verseivel mutatja be a szerzők korának érzéseit, történelmi folyamatait és a művészek életét."
"http://hu.dbpedia.org/resource/Drámapedagógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drámapedagógia?oldid=23562357&ns=0"
"http://hu.dbpedia.org/resource/Drámapedagógia","http://dbpedia.org/ontology/wikiPageLength",7826
"http://hu.dbpedia.org/resource/Drámapedagógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drámapedagógia"
"http://hu.dbpedia.org/resource/Lutter_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Drámapedagógia"
"http://hu.dbpedia.org/resource/Dramatizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drámapedagógia"
"http://hu.wikipedia.org/wiki/Drámapedagógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drámapedagógia"
