"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/2000/01/rdf-schema#label","Nedolyi János"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/wikiPageID",904519
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23588726
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/név","Nedolyi János"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://hu.dbpedia.org/property/szakma","igazgató-tanár"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/abstract","Nedolyi János (Selmecbánya (Hont vármegye), 1806. június 29. – Selmecbánya, 1876. január 14.) piarista áldozópap és gimnáziumi igazgató-tanár."
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedolyi_János?oldid=23588726&ns=0"
"http://hu.dbpedia.org/resource/Nedolyi_János","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Nedolyi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedolyi_János"
"http://hu.wikipedia.org/wiki/Nedolyi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedolyi_János"
