"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laizmus","http://www.w3.org/2000/01/rdf-schema#label","Laizmus"
"http://hu.dbpedia.org/resource/Laizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sjh9"
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageID",280474
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageRevisionID",2724206
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Laísmo"
"http://hu.dbpedia.org/resource/Laizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laizmus?oldid=2724206&ns=0"
"http://hu.dbpedia.org/resource/Laizmus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Laizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laizmus"
"http://hu.wikipedia.org/wiki/Laizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laizmus"
