"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/2000/01/rdf-schema#label","Kuró"
"http://hu.dbpedia.org/resource/Kuró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026396k"
"http://hu.dbpedia.org/resource/Kuró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kuró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Kuró","http://dbpedia.org/ontology/wikiPageID",53477
"http://hu.dbpedia.org/resource/Kuró","http://dbpedia.org/ontology/wikiPageRevisionID",23569255
"http://hu.dbpedia.org/resource/Kuró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-268483&pos_y=-1170160&size=full&lang=sk&sipka=1&name=Kurov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Kuró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kurov/kurov.html"
"http://hu.dbpedia.org/resource/Kuró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/kurov/profile"
