"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/2000/01/rdf-schema#label","Lukovo Šugarje"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crff3d"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageID",1154900
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageRevisionID",22846099
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlobag.hr/"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217145100/http:/www.vila-velebita.hr/files/flipbook/vv16/files/assets/basic-html/page53.html"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-karlobag.hr/"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://xmlns.com/foaf/0.1/name","Lukovo Šugarje"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/név","Lukovo Šugarje"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/irányítószám",53289
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",19
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://hu.dbpedia.org/property/község","Karlobag"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/abstract","Lukovo Šugarje falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Karlobaghoz tartozik."
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/postalCode","53289"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Karlobag"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukovo_Šugarje?oldid=22846099&ns=0"
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://dbpedia.org/ontology/wikiPageLength",5015
"http://hu.dbpedia.org/resource/Lukovo_Šugarje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukovo_Šugarje"
"http://hu.wikipedia.org/wiki/Lukovo_Šugarje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukovo_Šugarje"
