"subject","predicate","object"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/2000/01/rdf-schema#label","8608 Chelomey"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16gq"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://dbpedia.org/ontology/wikiPageID",743180
"http://hu.dbpedia.org/resource/8608_Chelomey","http://dbpedia.org/ontology/wikiPageRevisionID",13286559
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/aphélium",385286997
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/felfedezésIdeje","--12-16"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/felszállóCsomó",74.635
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/félNagytengely",339467802
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/inklináció",11.076
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/közepesAnomália",314.717
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/név",8608
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/perihélium",293648607
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/perihéliumSzöge",351.991
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/8608_Chelomey","http://hu.dbpedia.org/property/periódus",1248.56
"http://hu.dbpedia.org/resource/8608_Chelomey","http://dbpedia.org/ontology/abstract","A 8608 Chelomey (ideiglenes jelöléssel 1976 YO2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1976. december 16-án."
"http://hu.dbpedia.org/resource/8608_Chelomey","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8608_Chelomey?oldid=13286559&ns=0"
"http://hu.dbpedia.org/resource/8608_Chelomey","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/8608_Chelomey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8608_Chelomey"
