"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Coroian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Balaskó_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Birtalan_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Bölcsföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Csehi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Orlando_Aquino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CF Liberty Salonta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://dbpedia.org/ontology/wikiPageID",523214
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16190077
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_román_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CF Liberty Salonta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CF_Liberty_Salonta_labdarúgói?oldid=16190077&ns=14"
