"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/2000/01/rdf-schema#label","Galya-tető"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4fz5"
"http://hu.dbpedia.org/resource/Galya-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_hegyei"
"http://hu.dbpedia.org/resource/Galya-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraszentimre"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/wikiPageID",101598
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/wikiPageRevisionID",23864630
"http://hu.dbpedia.org/resource/Galya-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Galya-tető","http://xmlns.com/foaf/0.1/name","Galya-tető"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/kép","Galya-tető.jpg"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/magasság",964
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/név","Galya-tető"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Heves"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Galya-tető","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/abstract","Galya-tető hegycsúcs a Mátrában, Magyarország 3. legmagasabb hegycsúcsa az ugyancsak mátrai Kékes és Hidas-bérc után, magassága 964 méter a tengerszint felett.A környezetében kialakult település Galyatető, amely közigazgatásilag Mátraszentimre része."
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mátraszentimre"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Galya-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galya-tető?oldid=23864630&ns=0"
"http://hu.dbpedia.org/resource/Galya-tető","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Galya-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galya-tető"
"http://hu.wikipedia.org/wiki/Galya-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galya-tető"
