"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/2000/01/rdf-schema#label","Felsőszenterzsébet"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgnvn"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/wikiPageID",44588
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23563542
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/név","Felsőszenterzsébet"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/terület",8.24
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/irányítószám",8973
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/népsűrűség",1.94
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/polgármester","Kálmán Elek"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://hu.dbpedia.org/property/kshKód",30890
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/abstract","Felsőszenterzsébet község Zala megyében, a Lenti járásban; a megye egyik legkisebb települése."
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/postalCode","8973"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszenterzsébet?oldid=23563542&ns=0"
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://dbpedia.org/ontology/wikiPageLength",9953
"http://hu.dbpedia.org/resource/Felsőszenterzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszenterzsébet"
"http://hu.wikipedia.org/wiki/Felsőszenterzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszenterzsébet"
