"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/2000/01/rdf-schema#label","A Skorpiókirály"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t95n"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://dbpedia.org/ontology/wikiPageID",515663
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://dbpedia.org/ontology/wikiPageRevisionID",23557019
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510144855/http:/www.boxofficemojo.com/reviews/%3Fid=111&p=s.htm"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/bevétel",164
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/cím","A skorpió király"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/eredetiCím","The Scorpion King"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/forgatókönyvíró","Stephen Sommers"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Brand"
