"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://www.w3.org/2000/01/rdf-schema#label","Kis sárgafejű keselyű"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5jdw"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageID",163241
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageRevisionID",23452657
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Cathartes_burrovianus/classification/"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/portal/species/overview%3Fp_p_spp=118396"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbirdnames.org/updates/archives-4-1-to-4-4/subspecies-4-1-to-4-4/"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/lesser-yellow-headed-vulture-cathartes-burrovianus"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=33612"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurgrosset.com/sabirds/lesser%20yellow-headed%20vulture.html"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/madar/kis.sargafejq.keselyq.html"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Cathartes+burrovianus"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=FR&avibaseid=4807686BED3992FB"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=8929"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=lesser+yellow-headed+vulture&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Cathartes+burrovianus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&tbm=isch&gws_rd=ssl"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.scarlet.be/~tse98017/2006feb.htm"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.scarlet.be/~tse98017/feb0615.jpg"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/search.cgi%3Fq=Cathartes+burrovianus"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/author","del Hoyo, J., Collar, N.J., Christie, D.A., Elliott, A. és Fishpool, L.D.C."
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/name","Kis sárgafejű keselyű"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/publisher","Lynx Edicions BirdLife International"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/title","HBW and BirdLife International Illustrated Checklist of the Birds of the World"
"http://hu.dbpedia.org/resource/Kis_sárgafejű_keselyű","http://hu.dbpedia.org/property/year",2014
