"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Bari_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Boldizsár_József_(cigányzenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Csemer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Jónás_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Lakatos_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Osztojkán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Rostás-Farkas_György_(1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Rostás-Farkas_György_(1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Roma irodalom"
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://dbpedia.org/ontology/wikiPageID",443515
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13417699
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Roma irodalom"
"http://hu.dbpedia.org/resource/Kategória:Roma_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Roma_irodalom?oldid=13417699&ns=14"
