"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi varjúháj"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phedimus"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://dbpedia.org/ontology/wikiPageID",1378897
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://dbpedia.org/ontology/wikiPageRevisionID",22878530
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://puutarha.net/index.asp%3Fs=/suorakanava/kasvikortti.asp%3Fid=722"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:986636-1"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FSedum+spurium"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaukázusi_varjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
