"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Légió epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1441521
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23010715
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5114356/%3Fref_=nv_sr_1%7Ctitle="
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Légió epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 20"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 15"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 25"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 16"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 26"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 10"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 2"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 18"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 11"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 3"
"http://hu.dbpedia.org/resource/A_Légió_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chapter 5"
