"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://www.w3.org/2000/01/rdf-schema#label","Kovács István (színművész, 1839)"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://dbpedia.org/ontology/wikiPageID",1334777
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://dbpedia.org/ontology/wikiPageRevisionID",21082601
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0027.pdf"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://dbpedia.org/ontology/abstract","Nábrádi Kovács István (Pest, 1839. január 1. – 1919 után) színész, színigazgató, színészegyesületi főkönyvelő."
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_István_(színművész,_1839)?oldid=21082601&ns=0"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_István_(színművész,_1839)"
"http://hu.wikipedia.org/wiki/Kovács_István_(színművész,_1839)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1839)"
