"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://www.w3.org/2000/01/rdf-schema#label","Brazil cruzado"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042pmz"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageID",76317
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageRevisionID",20992967
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoingallery.com/countries/Brazil.html"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702125421/http:/aes.iupui.edu/rwise/countries/brazil.html"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Cruzado"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/abstract","A cruzado Brazília pénzneme volt 1986–1990 között. Váltópénze a centavo volt."
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_cruzado?oldid=20992967&ns=0"
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Brazil_cruzado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_cruzado"
"http://hu.dbpedia.org/resource/Cruzado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_cruzado"
"http://hu.wikipedia.org/wiki/Brazil_cruzado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_cruzado"
