"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamstown_(Pitcairn-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok"
"http://hu.dbpedia.org/resource/Alofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok"
"http://hu.dbpedia.org/resource/Apia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://www.w3.org/2000/01/rdf-schema#label","Óceániai fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://dbpedia.org/ontology/wikiPageID",1769914
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://dbpedia.org/ontology/wikiPageRevisionID",23852489
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Óceániai fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_fővárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceániai_fővárosok?oldid=23852489&ns=14"
