"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/2000/01/rdf-schema#label","Mylène Waalewijn és Rosanne Waalewijn"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg7j5y"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenészek"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://dbpedia.org/ontology/wikiPageID",1104924
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://dbpedia.org/ontology/wikiPageRevisionID",18385285
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://xmlns.com/foaf/0.1/name","Mylène & Rosanne"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő3"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/kép","JESC 2013  Mylène and Rosanne at rehearsal 2.jpg"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/képaláírás","Myléne és Rosanne a 2013-as Junior Eurovíziós Dalfesztivál döntőjének főpróbáján"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mylène_Waalewijn_és_Rosanne_Waalewijn","http://hu.dbpedia.org/property/név","Mylène & Rosanne"
