"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumberton_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://dbpedia.org/ontology/wikiPageID",1745380
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23595501
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Robeson_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Robeson_megye?oldid=23595501&ns=10"
"http://hu.dbpedia.org/resource/Parkton_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Pembroke_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Raynham_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Red_Springs_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Rennert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Robeson_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
"http://hu.dbpedia.org/resource/Rowland_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robeson_megye"
