"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/2000/01/rdf-schema#label","BBC Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xnm1"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doctor_Who_könyvek"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://dbpedia.org/ontology/wikiPageID",1066121
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://dbpedia.org/ontology/wikiPageRevisionID",21895145
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://xmlns.com/foaf/0.1/name","Doctor Who - Short Trips and Sidesteps"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://xmlns.com/foaf/0.1/name","Doctor Who - Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://xmlns.com/foaf/0.1/name","Doctor Who - More Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/előző","Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/előző","More Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/kiadásDátuma",1999
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/kiadásDátuma",2000
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/kiadó","BBC Books"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/következő","Short Trips and Sidesteps"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/következő","More Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/műfaj","sci-fi, antalógia"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/név","Doctor Who - Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/név","Doctor Who - More Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/név","Doctor Who - Short Trips and Sidesteps"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/sorozat","BBC Short Trips"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://hu.dbpedia.org/property/téma","Doctor Who"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://dbpedia.org/ontology/abstract","A BBC Short Trips egy kétrészes antalógai, amit a BBC Books adott ki a Ki vagy, Doki? című tévésorozat alapján a sorozatot követően. Három kötet jelent meg 1998 márciusa és 2000 márciusa előtt, míg végül a BBC úgy döntött, hogy abbahagyja. A Short Trips címet szintén használja a Big Finish Productions, amit a BBC engedélyezi. A War Crimes című novellát kiadták a Galaktika 2013 novemberi számában Háborús bűnök címmel."
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBC_Short_Trips?oldid=21895145&ns=0"
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://dbpedia.org/ontology/wikiPageLength",6912
"http://hu.dbpedia.org/resource/BBC_Short_Trips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBC_Short_Trips"
"http://hu.wikipedia.org/wiki/BBC_Short_Trips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBC_Short_Trips"
