"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Virág (keresztnév)"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",21803
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581081
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://dbpedia.org/ontology/abstract","A Virág régi magyar személynév felújítása a Flóra név magyarítására."
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virág_(keresztnév)?oldid=23581081&ns=0"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virág_(keresztnév)"
"http://hu.wikipedia.org/wiki/Virág_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virág_(keresztnév)"
