"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi Izsó"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdaságpolitikusai"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://dbpedia.org/ontology/wikiPageID",1416189
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://dbpedia.org/ontology/wikiPageRevisionID",20922648
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Központi_Statisztikai_Hivatal_könyvtárának_könyvtárnokai_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://dbpedia.org/ontology/abstract","Ferenczi Izsó (Temesvár, 1881. július 19. – Budapest, 1958. január 19.) statisztikus, iparpolitikus, a KSH könyvtárának vezetője."
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi_Izsó?oldid=20922648&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Ferenczi_Izsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi_Izsó"
"http://hu.wikipedia.org/wiki/Ferenczi_Izsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi_Izsó"
