"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/2000/01/rdf-schema#label","Drágán add az életed!"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3_y"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://dbpedia.org/ontology/wikiPageID",182022
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://dbpedia.org/ontology/wikiPageRevisionID",23489227
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_McTiernan"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drágán_add_az_életed"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/bevétel","$ 83 008 852"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/cím","Drágán add az életed!"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/eredetiCím","Die Hard"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeb_Stuart"
