"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Bronze03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:CitLib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:CitWeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Divizia_Națională_2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Efn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Gold01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:ICSC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Silver02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Stack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Start_date","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Tv.com_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Zászlóikon_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Albumchart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Buddhista_hagyományok_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Certification_Cite_Ref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
