"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Mezei poszáta"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykfc"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curruca"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageID",151001
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",23381381
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=SYLCOM%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildertrack.com/TripSight/ViewSpecies.aspx%3FSpeciesID=4561"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=gen:Sylvia+species:communis%7Ctitle="
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sylvia+communis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildertrack.com/TripSight/ViewSpecies.aspx%3FSpeciesID=4561%7Ctitle=Wildertrack.com"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222547/http:/www.mme-monitoring.hu/birds.php%3Fhuring=SYLCOM%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563188%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List23.html%23Sylviidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/greater-whitethroat-sylvia-communis%7Ctitle="
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/name","Mezei poszáta"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/url","http://www.wildertrack.com/TripSight/ViewSpecies.aspx%3FSpeciesID=4561"
"http://hu.dbpedia.org/resource/Mezei_poszáta","http://hu.dbpedia.org/property/imageCaption","Fájl:Common Whitethroat (Sylvia communis) (W1CDR0001503 BD6).ogg"
