"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/2000/01/rdf-schema#label","Mount Erebus"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/wikiPageID",1596733
"http://hu.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/wikiPageRevisionID",23544929
"http://hu.dbpedia.org/resource/Mount_Erebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/abstract","A Mount Erebus az Antarktisz második legmagasabb vulkánja a maga 3794 méterével. Az Új-Zéland által követelt elhelyezkedő Ross-sziget legmagasabb csúcsa. Jelenleg a kontinens legaktívabb vulkánja, és bolygónk öt egyike is a vulkánon található. A vulkán teteje 18000 ± 7000 évvel ezelőtt egy heves, robbanásos kitörés következtében lerepült, a csúcs tetejét alkotó viszonylag sík terepet, kalderát létrehozva. Jellegzetes, során felszínre kerülő kőzetolvadék/törmelék a (fő)kürtő, illetve a mellékkürtők valamelyikén érkezik a felszínre, melyek szintén a főkráterbe vezetnek."
"http://hu.dbpedia.org/resource/Mount_Erebus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mount_Erebus?oldid=23544929&ns=0"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Mount_Erebus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mount_Erebus"
"http://hu.dbpedia.org/resource/Ross-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Erebus"
"http://hu.dbpedia.org/resource/Erebus_(hegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mount_Erebus"
"http://hu.wikipedia.org/wiki/Mount_Erebus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mount_Erebus"
