"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://www.w3.org/2000/01/rdf-schema#label","Ég a gyertya, ég"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://dbpedia.org/ontology/wikiPageID",782092
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://dbpedia.org/ontology/wikiPageRevisionID",23655184
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160705231510/http:/www.nyeomszsz.org/orszavak/pdf/Dalosvagva42.pdf%23%7Carchd=2016-07-05"
"http://hu.dbpedia.org/resource/Ég_a_gyertya,_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10818/10818.pdf%7Caut="
