"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/2000/01/rdf-schema#label","Gábod"
"http://hu.dbpedia.org/resource/Gábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Gábod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/wikiPageID",1023326
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/wikiPageRevisionID",21483729
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/kép","RO AB Gabud wooden church 2.jpg"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/magyarNév","Gábod"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/irányítószám",517518
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/románNév","Găbud"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gábod","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosnagylak"
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/abstract","Gábod románul: Găbud, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/postalCode","517518"
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gábod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábod?oldid=21483729&ns=0"
"http://hu.dbpedia.org/resource/Gábod","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Gábod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábod"
"http://hu.dbpedia.org/resource/Ábrahám_Bernát","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gábod"
"http://hu.wikipedia.org/wiki/Gábod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábod"
"http://hu.dbpedia.org/resource/Găbud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gábod"
