"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Janka_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Rigó_Alajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Simon_Adri","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Simon_Adri","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Somogyi_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanító"
"http://hu.dbpedia.org/resource/Tanító","http://www.w3.org/2000/01/rdf-schema#label","Tanító"
"http://hu.dbpedia.org/resource/Tanító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Tanító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapfokú_oktatás"
"http://hu.dbpedia.org/resource/Tanító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageID",263061
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageRevisionID",23178385
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/szakok_kepzesek/szakleirasok/!Szakleirasok/index.php%3Fb_id=97&oldal=0"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanito.lap.hu/"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609055728/http:/www.avkf.hu/index.php/kepzesek/alapkepzesek-ba/tanito.html"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/pkk/node/13"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130401040740/http:/www.kritikaonline.hu/kritika_09februar_Kritrovat.html%23donath"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00011/00101/pdf/iskolakultura2006-2.pdf"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avkf.hu/dok/Mintatanterv_tan_BA_nappali_2009_02_01.xls"
"http://hu.dbpedia.org/resource/Tanító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Tanító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanító","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tanító","http://hu.dbpedia.org/property/url","http://www.avkf.hu/dok/Mintatanterv_tan_BA_nappali_2009_02_01.xls"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/abstract","A tanító olyan pedagógus, aki az általános iskolai 1–4. osztályokat tanítja, valamint műveltségterületének megfelelően az 5–6. osztályban tarthat órákat. A tanítónak rendelkeznie kell korszerű általános műveltséggel, idegennyelv-tudással és társadalmi érzékenységgel. Ezenkívül tisztelnie kell az egyetemes emberi és nemzeti értékeket, az erkölcsi normákat. Jellemzője az egyéni és közösségi felelősségérzet és feladatvállalás, példát mutat egészséges . Manapság a pedagógusok (a sajnálatos túlképzés miatt) gyakran részt vesznek az üzleti életben, a turizmus szervezésében, a közhasznú ügyek irányításában, vagy a kisebbségek támogatásában. Egyesek informatikai vagy feladatokat látnak el, vagy segítenek a modern település fejlesztésében."
"http://hu.dbpedia.org/resource/Tanító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanító?oldid=23178385&ns=0"
"http://hu.dbpedia.org/resource/Tanító","http://dbpedia.org/ontology/wikiPageLength",7205
"http://hu.dbpedia.org/resource/Tanító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanító"
"http://hu.wikipedia.org/wiki/Tanító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanító"
