"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageID",1450130
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageRevisionID",22304728
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Neolamprologus-pulcher.html"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Neolamprologus-brichardi.html"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://researcharchive.calacademy.org/research/ichthyology/catalog/fishcatget.asp%3Fspid=16533"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.329.4228&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/name","Neolamprologus pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/imageCaption","Neolamprologus pulcher a nagyváradi állatkertben"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/wikicommonscat","Neolamprologus pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/wikispecies","Neolamprologus pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/binomial","Neolamprologus pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/genus","Neolamprologus"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/genusAuthority","Colombé & Allgayer, 1985"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/species","N. pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/synonyms","*Lamprologus pulcher Trewavas & Poll, 1952
*Lamprologus savoryi pulcher Trewavas & Poll, 1952
*Neolamprologus brichardi 
*Lamprologus brichardi Poll, 1974
*Lamprologus elongatus Boulenger, 1898
*Lamprologus savoryi elongatus Trewavas & Poll, 1952
*Neolamprologus elongatus"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://hu.dbpedia.org/property/tribus","Lamprologini"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/abstract","A Neolamprologus pulcher a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neolamprologus_pulcher?oldid=22304728&ns=0"
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://dbpedia.org/ontology/wikiPageLength",5146
"http://hu.dbpedia.org/resource/Neolamprologus_pulcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neolamprologus_pulcher"
"http://hu.dbpedia.org/resource/Neolamprologus_brichardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neolamprologus_pulcher"
"http://hu.wikipedia.org/wiki/Neolamprologus_pulcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neolamprologus_pulcher"
