"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Mózes hadművelet"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yyhb"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageID",337645
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23679821
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsido.com/zsidok-e-a-falasak-halachikus-kerdesek-es-valaszok-az-etiop-zsidok-vallasi-megiteleserol/"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2019/08/20/red_sea_diving_resort_a_szudani_udulo_paradicsom_a_moszad_es_az_etiopiai_zsido_menekultek/"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,956274-1,00.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bywayofdeception00hoyc%7C"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040408162905/http:/www.iaej.co.il/pages/history_operation_moses.htm"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/january/5/newsid_4071000/4071661.stm%7Cpublisher="
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://neokohn.hu/2019/04/28/8000-etiopiaban-ragadt-zsidoert-kuzd-a-rabbi/"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/author","Viktor Ostrovsky"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/date",1990
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/title","By Way of Deception"
"http://hu.dbpedia.org/resource/Mózes_hadművelet","http://hu.dbpedia.org/property/url","https://archive.org/details/bywayofdeception00hoyc| publisher =Stoddard Publishing"
