"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Anno (sorozat)"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1087679
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221308
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawnofdiscoverygame.us.ubi.com/pc/"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/anno-ad-series"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annopool.de"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anno-sorozat"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Related_Designs"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Keen Games"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blue_Byte"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Max_Design"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Kaiko_GmbH"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sunflowers_Interactive"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Városépítő_játék"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/név","Anno"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Böngészős_játék"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/tervező","Wilfried Reiter"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Anno 1602"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Anno 1800"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/abstract","Az Anno német videójáték-sorozat különböző fejlesztők keze alól, 2007 óta a Ubisoft forgalmazásában. A játéksorozat elemei valós idejű stratégiai játékok, üzleti és városépítő játék elemekkel. Jellemző cselekményük a településépítés és a források menedzselése kis szigeteken. A felfedezés, harcok, diplomácia és kereskedelem köré épül. A sorozat darabjai híresek részletes és élethű grafikáikról, játszhatóságukról és a szabad játékmódról."
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anno_(sorozat)?oldid=23221308&ns=0"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anno_(sorozat)"
"http://hu.dbpedia.org/resource/Anno-sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anno_(sorozat)"
"http://hu.wikipedia.org/wiki/Anno_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anno_(sorozat)"
