"subject","predicate","object"
"http://hu.dbpedia.org/resource/MuSat–1","http://www.w3.org/2000/01/rdf-schema#label","MuSat–1"
"http://hu.dbpedia.org/resource/MuSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageID",986164
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733751
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1996.htm%7Ctitle=MUSat%7Caccessdate=2014-4-27%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1996-050A%7Ctitle=MUSat%7Caccessdate=2014-4-27%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/musat.htm%7Ctitle=MUSat%7Caccessdate=2014-4-27%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/musat-1.htm%7Ctitle=MuSat%E2%80%931%7Caccessdate=2012-12-23%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=MUSat%7Caccessdate=2014-4-27%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/spacewarn/spx515.html%7Ctitle=MuSat%E2%80%931%7Caccessdate=2012-12-23%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/MuSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MuSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/MuSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MuSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/abstract","MuSat–1 (Mu (=Micro) Satellite) az első argentin építésű teszt műhold, meteorológiai műszerekkel."
"http://hu.dbpedia.org/resource/MuSat–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MuSat–1?oldid=23733751&ns=0"
"http://hu.dbpedia.org/resource/MuSat–1","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/MuSat–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MuSat–1"
"http://hu.dbpedia.org/resource/MuSat-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MuSat–1"
"http://hu.wikipedia.org/wiki/MuSat–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MuSat–1"
