"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://www.w3.org/2000/01/rdf-schema#label","Kangávar megye"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermánsáh_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://dbpedia.org/ontology/wikiPageID",1538026
"http://hu.dbpedia.org/resource/Kangávar_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21396303
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://dbpedia.org/ontology/abstract","Kangávar megye (perzsául: شهرستان کنگاور, Šahrestâne Kangâvar) Irán Kermánsáh tartománynak egyik keleti megyéje az ország nyugati részén. Északon Szongor megye, északkeleten, keleten és délkeleten a Hamadán tartományban fekvő Aszadábád megye, Tujszerkán megye és Nahávand megye, délen Loresztán tartomány, délnyugatról, nyugatról az Szahne megye határolják. Székhelye a 48 000 fős városa. A megye lakossága 80 215 fő. A megye további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Kangávar_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangávar_megye?oldid=21396303&ns=0"
"http://hu.dbpedia.org/resource/Kangávar_megye","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Kangávar_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangávar_megye"
"http://hu.wikipedia.org/wiki/Kangávar_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangávar_megye"
