"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Karomama","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/I._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Juput","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Karomama","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Oszorkon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/III._Neszubanebdzsed","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/III._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/III._Tadibaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Pami","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Pataresnesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Sesonk_(Ptah-főpap)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Sesonk_(Ámon-főpap)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/Tutheperré_Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/V._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXII. dinasztia"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ygjh"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://dbpedia.org/ontology/wikiPageID",977054
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22124895
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dritte_Zwischenzeit_(Ägypten)"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://dbpedia.org/ontology/abstract","Az ókori egyiptomi XXII. dinasztia líbiai ( törzsbeli) származású uralkodók dinasztiája volt, amely kb. i. e. 943-tól i. e. 716-ig volt hatalmon a harmadik átmeneti korban. Bubasztiszi dinasztiának is nevezik, mivel az ide tartozó fáraók eredetileg városából származtak. A dinasztiát I. Sesonk alapította."
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXII._dinasztia?oldid=22124895&ns=0"
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/XXII._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXII._dinasztia"
"http://hu.wikipedia.org/wiki/XXII._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXII._dinasztia"
