"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Elephantida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Elephantimorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/2000/01/rdf-schema#label","Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://dbpedia.org/ontology/wikiPageID",219995
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",8315559
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emlősrendszertan?oldid=8315559&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Emlősrészalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Pseudorygina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
