"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kappadókiai görög nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ns2j"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageID",784364
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23498322
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://ins.web.auth.gr/images/MEG_PLIRI/MEG_36_13%20LEKAKOY_KARATSAREAS.pdf"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://booksandjournals.brillonline.com/content/journals/10.1163/15699846-01601001;jsessionid=6674vn0rnhbm6.x-brill-live-03"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1467-968X.2009.01217.x/abstract"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repository.cam.ac.uk/handle/1810/240609"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbe-platform.com/content/journals/10.1075/dia.33.1.02kar"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/jbp/jhl/2013/00000003/00000002/art00003"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://xmlns.com/foaf/0.1/name","kappadókiai görög nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/beszélik","Görögországban."
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","néhány anyanyelvi beszélője maradt, közelít a kihalt nyelvekhez"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koine_nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Jón_görög_nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hellén_nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/iso","ine"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/iso","cpg"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/név","kappadókiai görög nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/sajátNév","Καππαδοκική διάλεκτος"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/terület","Elsősorban azok leszármazottai beszélik, akiknek az ősei korábban a jelenlegi Törökországhoz tartozó úgynevezett Kappadókiában éltek."
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Görög_ábécé"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://hu.dbpedia.org/property/hatterszin","#dddddd"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/abstract","A kappadókiai görög nyelv vagy egyszerűen kappadókiai nyelv a görög nyelv egy kihalófélben levő változata, amit valaha Kappadókia vidékén beszéltek, a mai Törökország legbelső régiójában. Az első világháború után a török és a görög állam lakosságcsere egyezményt kötött, ennek értelmében az európai területekről a török nemzetiségűeket, Kis-Ázsiából a görögöket űzték el. A szétszóródás következtében a kis-ázsiai görögök lassan áttértek a kappadókiai nyelvről a modern görög irodalmi nyelvre. 2005-ben holland professzor és a görög professzor elkezdte feltárni részletekbe menően a kappadókiai nyelvet, főleg még élő anyanyelvi beszélőkkel, akik Görögországban élnek."
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kappadókiai_görög_nyelv?oldid=23498322&ns=0"
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://dbpedia.org/ontology/wikiPageLength",11739
"http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kappadókiai_görög_nyelv"
"http://hu.dbpedia.org/resource/Kappadókiai_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv"
"http://hu.wikipedia.org/wiki/Kappadókiai_görög_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kappadókiai_görög_nyelv"
