"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/2000/01/rdf-schema#label","Gérard Simond"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jégkorongozók"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageID",1158556
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageRevisionID",22719159
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227030110/http:/www.eliteprospects.com/player.php%3Fplayer=229163"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217050745/http:/www.sports-reference.com/olympics/athletes/si/gerard-simond-1.html"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220101655/http:/www.eurohockey.com/player/529461-grard-simond.html"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_francia_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_francia_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_francia_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/abstract","Gérard Simond (Franciaország, Haute-Savoie, Chamonix-Mont-Blanc, 1904. május 11. – 1955. január 9.) francia jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokon vett részt a jégkorongtornán. A francia csapat az A csoportba került. Az első mérkőzésen megverték a magyarokat 2–0-ra, majd a briteket 3–2-re és végül kikaptak a 3–1-re. Két gólt ütött a tornán. Csak a rosszabb gólkülönbség miatt nem jutottak be a négyes döntőbe. Részt vett az . Érmet nem szerzett. A Chamonix HC volt a klubcsapata. 1930-ban francia bajnok volt."
"http://hu.dbpedia.org/resource/Gérard_Simond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gérard_Simond?oldid=22719159&ns=0"
"http://hu.dbpedia.org/resource/Gérard_Simond","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Gérard_Simond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gérard_Simond"
"http://hu.wikipedia.org/wiki/Gérard_Simond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gérard_Simond"
