"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rossz_versek","http://www.w3.org/2000/01/rdf-schema#label","Rossz versek"
"http://hu.dbpedia.org/resource/Rossz_versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Rossz_versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Rossz_versek","http://dbpedia.org/ontology/wikiPageID",1619426
"http://hu.dbpedia.org/resource/Rossz_versek","http://dbpedia.org/ontology/wikiPageRevisionID",23517759
"http://hu.dbpedia.org/resource/Rossz_versek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/News-detail.155.0.html%3F&tx_ttnews%5Btt_news%5D=699&cHash=7ee3905a9ef92262670b120c33bdd480"
"http://hu.dbpedia.org/resource/Rossz_versek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822135552/https:/www.europeanfilmacademy.org/News-detail.155.0.html%3F&tx_ttnews%5Btt_news%5D=699&cHash=7ee3905a9ef92262670b120c33bdd480"
"http://hu.dbpedia.org/resource/Rossz_versek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Rossz_versek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
