"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://www.w3.org/2000/01/rdf-schema#label","Irlandi ürügulyás"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvjd"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/wikiPageID",942752
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/wikiPageRevisionID",22486969
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://homecooking.about.com/od/foodhistory/a/irishstewhistry.htm"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/gasztro/20030801/irlandi_urugulyas/"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/abstract","Az ír főzelék (Irish Stew avagy esetleg püré), közismert magyar nevén irlandi ürügulyás hagyományos ír étel, bárányhúsból, krumpliból, hagymából és petrezselyemből. Gyakran kerül bele még sárgarépa, , valamint különböző fűszerek úgy mint kakukkfű és bazsalikom. A régebben a „szegényember étkének” tartott ürügulyás népszerűsége az utóbbi évtizedekben Írországban visszaszorult. Az éttermekben kapható változata újabban inkább marhahúsból vagy szárnyasból készül."
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irlandi_ürügulyás?oldid=22486969&ns=0"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irlandi_ürügulyás"
"http://hu.dbpedia.org/resource/Ír_főzelék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irlandi_ürügulyás"
"http://hu.wikipedia.org/wiki/Irlandi_ürügulyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irlandi_ürügulyás"
