"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviva_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Croke_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Dublin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Dublini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Guinness_Storehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://www.w3.org/2000/01/rdf-schema#label","Dublin"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://dbpedia.org/ontology/wikiPageID",286959
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",22874856
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Dublin"
"http://hu.dbpedia.org/resource/Kategória:Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dublin?oldid=22874856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Kategória:Dubliniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Kategória:U2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Kilmainham_Gaol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Meeting_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Saint_Patrick’s_Athletic_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(Dublin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Temple_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/The_Old_Library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Trinity_College_(Dublin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
