"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Arsenal FC labdarúgóinak listája"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageID",427086
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23693318
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
