"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/2000/01/rdf-schema#label","Lengyel matematikai iskolák"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://dbpedia.org/ontology/wikiPageID",1601059
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://dbpedia.org/ontology/wikiPageRevisionID",20832470
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_matematika_társadalmi_vonatkozásai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel matematikai iskolák"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_matematikai_iskolák?oldid=20832470&ns=14"
"http://hu.dbpedia.org/resource/Krakkói_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Lengyel_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Lwówi_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
"http://hu.dbpedia.org/resource/Varsói_matematikai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikai_iskolák"
