"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://www.w3.org/2000/01/rdf-schema#label","Nano (prefixum)"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI-prefixumok"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://dbpedia.org/ontology/wikiPageID",122349
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://dbpedia.org/ontology/wikiPageRevisionID",22922793
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://dbpedia.org/ontology/abstract","A nano- az SI-mértékegységrendszerben a 10-9 (0,000000001) szorzótényezőt jelző előtag (betűjele n). Leggyakrabban az idő és a hosszúság mértékegységeivel használatos, például az elektronikában vagy a számítógépes rendszerekben mint például 30 nanoszekundum (ns) vagy 100 nanométer (nm). 1960-ban iktatták be a hivatalos használatba, eredetileg a görög νᾶνος (nánosz, törpe) szóból ered. Példák: 
* Az emberi köröm átlagosan 1 nanométert nő, 1 másodperc alatt 
* 3 arany atom, egymás mellé felsorakoztatva 1 nanométer hosszúságú 
* 1,0 nanoszekundum szükséges a fénynek, hogy megtegyen 30 cm-t a levegőben illetve 20 cm-t optikai szálban 
* 1,0 nanoszekundum a ciklusideje egy 1 GHz-es processzornak A nano előtag nem mértékegységekre való alkalmazásakor a nanotechnológiára vonatkozik, vagy nanoszkopikus méretekre utal."
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nano_(prefixum)?oldid=22922793&ns=0"
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Nano_(prefixum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nano_(prefixum)"
"http://hu.wikipedia.org/wiki/Nano_(prefixum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nano_(prefixum)"
