"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/2000/01/rdf-schema#label","Eszenyi Olga"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/wikiPageID",1575450
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",23259489
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/176.html"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/eszenyi-olga"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1931-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/gyermekei","Hosszú Zoltán"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/kép","Eszenyi Olga.JPG"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/abstract","Eszenyi Olga (Brassó, 1910. január 27. – São Paulo, 1992. április 1.) színésznő."
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszenyi_Olga?oldid=23259489&ns=0"
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Eszenyi_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszenyi_Olga"
"http://hu.dbpedia.org/resource/Hosszú_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eszenyi_Olga"
"http://hu.dbpedia.org/resource/Hosszú_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eszenyi_Olga"
"http://hu.wikipedia.org/wiki/Eszenyi_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszenyi_Olga"
