"subject","predicate","object"
"http://hu.dbpedia.org/resource/München-Nürnberg-Express","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/München–Nürnberg-expressz"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://www.w3.org/2000/01/rdf-schema#label","München–Nürnberg-expressz"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3mdb"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_német_vonatok"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadt"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageID",675621
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageRevisionID",23097563
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/07/06/a_munchen-nurnberg-expressz_jelene_es_jovoje"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2017/07/11/probafutasok_a_koda_vonataval_munchen_es_nurnberg_kozott"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206143742/http:/www.deutschebahn.com/site/shared/de/dateianhaenge/publikationen__broschueren/bahntech/bahntech200601.pdf%7Carchivedate=2008-12-06"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/site/shared/de/dateianhaenge/publikationen__broschueren/bahntech/bahntech200601.pdf"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/kép","MNE Zinkelmühle.jpg"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/képaláírás","Az Express Zinkelmühle településnél"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/név","München–Nürnberg-expressz"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/sebesség","200.0"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/típus","regionális vonat"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/állomásokSzáma",9
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Nürnberg–München_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/osztályok",1
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/elsőJárat","--12-10"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/járatsűrűség",2
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/távolság","171.0"
"http://hu.dbpedia.org/resource/München–Nürnberg-expressz","http://hu.dbpedia.org/property/utazásiIdő",1
