"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://www.w3.org/2000/01/rdf-schema#label","AA gőzmozdony"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://dbpedia.org/ontology/wikiPageID",569932
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://dbpedia.org/ontology/wikiPageRevisionID",23465068
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018053044/http:/www.aqpl43.dsl.pipex.com/MUSEUM/LOCOLOCO/russ/russrefr.htm"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyrocket.de/locomotive/data/szd_aa20.htm"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/aut","Raimar Lehmann"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/aut","Witali Alexandrowitsch Rakow"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Luhanszkteplovoz"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/kép","Andreev.jpg"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/loc","Berlin"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/magasság","5247.0"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/pag",187
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/pag",12
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/red","transpress"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/red","VEB Verlag Technik"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/sorozatszám","AA"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://hu.dbpedia.org/property/teljesítmény","2723.0"
