"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coccopygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coccopygia"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://www.w3.org/2000/01/rdf-schema#label","Coccopygia"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://dbpedia.org/ontology/wikiPageID",816133
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://dbpedia.org/ontology/wikiPageRevisionID",16215087
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://www.w3.org/2004/02/skos/core#prefLabel","Coccopygia"
"http://hu.dbpedia.org/resource/Kategória:Coccopygia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coccopygia?oldid=16215087&ns=14"
"http://hu.dbpedia.org/resource/Sárgahasú_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coccopygia"
