"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Calakmul_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Calkiní_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://hu.dbpedia.org/resource/Campeche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0257r8"
"http://hu.dbpedia.org/resource/Campeche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche"
"http://hu.dbpedia.org/resource/Campeche","http://dbpedia.org/ontology/wikiPageID",746644
"http://hu.dbpedia.org/resource/Campeche","http://dbpedia.org/ontology/wikiPageRevisionID",20988081
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_községei"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/honlap","www.campeche.gob.mx"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/teljesNév","Campeche"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/terület",57924
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/térkép","Campeche en mexico.svg"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/címer","Coat of arms of Campeche.svg"
"http://hu.dbpedia.org/resource/Campeche","http://hu.dbpedia.org/property/népsűrűség",14.2
